CPT Code - HCPCS,WMH Charge Description,Gross Charge,Cash Price,Blue Cross Rate,Geisinger Rate,Aetna Rate,United HC Rate,PHCS Rate,Multiplan Rate,Minimum Charge,Maximum Charge,NDC Code (if applicable)
10160,PUNCTURE ASP ABSCESS CYST,147,117.6,58.8,101.43,110.25,78.19,102.9,117.6,305.26,117.6,
10160,"PUNCTURE ASP ABSCESS,CYST",207.25,165.8,82.9,143,155.44,78.19,102.9,165.8,305.26,165.8,
10160,PUNCTURE ASP ABSCESS CYST,147,117.6,58.8,101.43,110.25,94.43,145.08,117.6,305.26,117.6,
10160,"PUNCTURE ASP ABSCESS,CYST",207.25,165.8,82.9,143,155.44,150.64,145.08,165.8,305.26,165.8,
10180,COMPLEX DRAINAGE WOUND,"2,099.60","1,679.68",839.84,"1,448.72","1,574.70",106.05,"2,232.37","1,679.68","2,215.46","1,679.68",
10180,COMPLEX DRAINAGE WOUND,"3,189.10","2,551.28","1,275.64","2,200.48","2,391.83",100.17,"2,232.37","2,551.28","2,215.46","2,551.28",
10180,COMPLEX DRAINAGE WOUND,"2,099.60","1,679.68",839.84,"1,448.72","1,574.70",204.54,"1,469.72","1,679.68","2,215.46","1,679.68",
10180,COMPLEX DRAINAGE WOUND,"3,189.10","2,551.28","1,275.64","2,200.48","2,391.83",102.66,"1,469.72","2,551.28","2,215.46","2,551.28",
11000,DEBRIDEMENT INFECTED SKIN,569.3,455.44,227.72,392.82,426.98,363.51,398.51,455.44,474.85,455.44,
11000,DEBRIDEMENT INFECTED SKIN,569.3,455.44,227.72,392.82,426.98,363.51,398.51,455.44,474.85,455.44,
11001,DEBRIDEMENT INFECTED SKIN ADDL,284.75,227.8,113.9,196.48,213.56,363.51,199.33,227.8,0,227.8,
11001,DEBRIDEMENT INFECTED SKIN ADDL,284.75,227.8,113.9,196.48,213.56,183.75,199.33,227.8,0,227.8,
11010,DEBRIDEMENT SKIN W/FX,"3,305.75","2,644.60","1,322.30","2,280.97","2,479.31",171.12,"2,314.03","2,644.60",582.81,"2,644.60",
11010,DEBRIDEMENT SKIN W/FX,"3,305.75","2,644.60","1,322.30","2,280.97","2,479.31",110.67,"2,314.03","2,644.60",582.81,"2,644.60",
11011,DEBRIDE SKIN MUSC AT FX SITE,417.05,333.64,166.82,287.76,312.79,205.42,291.94,333.64,582.81,333.64,
11011,DEBRIDE SKIN MUSC AT FX SITE,417.05,333.64,166.82,287.76,312.79,205.42,291.94,333.64,582.81,333.64,
11012,DEB SKIN BONE AT FX SITE,"1,064.25",851.4,425.7,734.33,798.19,287,744.98,851.4,"2,215.46",851.4,
11012,DEB SKIN BONE AT FX SITE,"1,064.25",851.4,425.7,734.33,798.19,325.96,744.98,851.4,"2,215.46",851.4,
11042,DEBRIDEMENT SKIN SUBCU EX,580.25,464.2,232.1,400.37,435.19,289.31,406.18,464.2,305.26,464.2,
11042,DEBRIDE SKIN/TISSUE,580.25,464.2,232.1,400.37,435.19,571.27,406.18,464.2,305.26,464.2,
11042,DEBRIDEMENT SKIN SUBCU EX,596.4,477.12,238.56,411.52,447.3,600.71,417.48,477.12,305.26,477.12,
11042,DEBRIDEMENT SKIN SUBCU EX,580.25,464.2,232.1,400.37,435.19,600.71,417.48,464.2,305.26,464.2,
11042,DEBRIDE SKIN/TISSUE,580.25,464.2,232.1,400.37,435.19,"1,142.44",406.18,464.2,305.26,464.2,
11042,DEBRIDEMENT SKIN SUBCU EX,596.4,477.12,238.56,411.52,447.3,"1,142.44",406.18,477.12,305.26,477.12,
11043,DEBRIDE TISSUE/MUSCLE,826.6,661.28,330.64,570.35,619.95,"1,142.44",578.62,661.28,474.85,661.28,
11043,DEBRIDE TISSUE/MUSCLE,826.6,661.28,330.64,570.35,619.95,"1,142.44",578.62,661.28,474.85,661.28,
11044,DEBRIDE TISSUE/MUSCLE/BONE,"1,033.45",826.76,413.38,713.08,775.09,"2,218.90",723.42,826.76,"1,311.38",826.76,
11044,DEBRIDE TISSUE / MUSCLE / BONE,"1,524.00","1,219.20",609.6,"1,051.56","1,143.00","2,218.90",723.42,"1,219.20","1,311.38","1,219.20",
11044,DEBRIDE TISSUE/MUSCLE/BONE,"1,524.00","1,219.20",609.6,"1,051.56","1,143.00",645.96,"1,066.80","1,219.20","1,311.38","1,219.20",
11044,DEBRIDE TISSUE/MUSCLE/BONE,"1,033.45",826.76,413.38,713.08,775.09,0,"1,066.80",826.76,"1,311.38",826.76,
11044,DEBRIDE TISSUE / MUSCLE / BONE,"1,524.00","1,219.20",609.6,"1,051.56","1,143.00","1,142.44","1,066.80","1,219.20","1,311.38","1,219.20",
11044,DEBRIDE TISSUE/MUSCLE/BONE,"1,524.00","1,219.20",609.6,"1,051.56","1,143.00","1,142.44","1,066.80","1,219.20","1,311.38","1,219.20",
11045,EACH ADD'L 20 SQ CM,437.6,350.08,175.04,301.94,328.2,0,306.32,350.08,0,350.08,
11045,EACH ADD'L 20 SQ CM,437.6,350.08,175.04,301.94,328.2,"2,218.06",306.32,350.08,0,350.08,
11046,DEBRIDEMENT EACH ADDL 20 SQ CM,450.1,360.08,180.04,310.57,337.58,"2,215.43",315.07,360.08,0,360.08,
11046,DEBRIDEMENT EACH ADDL 20 SQ CM,450.1,360.08,180.04,310.57,337.58,"2,770.36",315.07,360.08,0,360.08,
11047,DEBRIDEMENT EA ADDL 20 SQ CM,"1,362.25","1,089.80",544.9,939.95,"1,021.69",600.71,953.58,"1,089.80",0,"1,089.80",
11047,DEBRIDEMENT EA ADDL 20 SQ CM,"1,362.25","1,089.80",544.9,939.95,"1,021.69",599.87,953.58,"1,089.80",0,"1,089.80",
11055,PARING CALLUS SINGLE LESION,111.7,89.36,44.68,77.07,83.78,"1,053.99",78.19,89.36,166.94,89.36,
11055,PARING CALLUS SINGLE LESION,111.7,89.36,44.68,77.07,83.78,"1,142.44",78.19,89.36,166.94,89.36,
11056,PARING CALLUS 2-4 LESIONS,111.7,89.36,44.68,77.07,83.78,953.58,78.19,89.36,166.94,89.36,
11056,PARING CALLUS 2-4 LESIONS,111.7,89.36,44.68,77.07,83.78,"2,773.16",78.19,89.36,166.94,89.36,
11102,SKIN BX SUPERFICIAL SINGLE LES,134.9,107.92,53.96,93.08,101.18,"2,551.22",94.43,107.92,166.94,107.92,
11102,SKIN BX SUPERFICIAL SINGLE LES,215.2,172.16,86.08,148.49,161.4,0,94.43,172.16,166.94,172.16,
11102,SKIN BX SUPERFICIAL SINGLE LES,151.5,121.2,60.6,104.54,113.63,599.87,150.64,121.2,166.94,121.2,
11102,SKIN BX SUPERFICIAL SINGLE LES,134.9,107.92,53.96,93.08,101.18,"1,142.44",150.64,107.92,166.94,107.92,
11102,SKIN BX SUPERFICIAL SINGLE LES,215.2,172.16,86.08,148.49,161.4,"1,089.62",106.05,172.16,166.94,172.16,
11102,SKIN BX SUPERFICIAL SINGLE LES,151.5,121.2,60.6,104.54,113.63,"1,144.12",106.05,121.2,166.94,121.2,
11103,SKIN BX SUPERFICIAL EA ADD LES,143.1,114.48,57.24,98.74,107.33,"2,215.43",100.17,114.48,0,114.48,
11103,SKIN BX SUPERFICIAL EA ADD LES,143.1,114.48,57.24,98.74,107.33,553.11,100.17,114.48,0,114.48,
11104,PUNCH BX SKIN 1ST LESION,292.2,233.76,116.88,201.62,219.15,"1,142.44",204.54,233.76,166.94,233.76,
11104,PUNCH BX SKIN 1ST LESION,292.2,233.76,116.88,201.62,219.15,"2,109.84",204.54,233.76,166.94,233.76,
11105,PUNCH BX SKIN EA ADDTL LESION,146.65,117.32,58.66,101.19,109.99,"2,766.19",102.66,117.32,0,117.32,
11105,PUNCH BX SKIN EA ADDTL LESION,146.65,117.32,58.66,101.19,109.99,593.36,102.66,117.32,0,117.32,
11106,INCIS BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,"1,142.44",363.51,415.44,305.26,415.44,
11106,INCIS BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,"1,142.44",363.51,415.44,305.26,415.44,
11106,INCISION BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,"1,144.12",363.51,415.44,305.26,415.44,
11106,INCIS BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,"2,109.84",363.51,415.44,305.26,415.44,
11106,INCIS BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,"2,766.19",363.51,415.44,305.26,415.44,
11106,INCISION BX SKIN SINGLE LESION,519.3,415.44,207.72,358.32,389.48,70.81,363.51,415.44,305.26,415.44,
11107,INC BX SKIN EA SEP/ADD LESION,262.5,210,105,181.13,196.88,70.81,183.75,210,0,210,
11107,INC BX SKIN EA SEP/ADD LESION,262.5,210,105,181.13,196.88,70.81,183.75,210,0,210,
11200,REMOVAL SKIN TAGS,244.45,195.56,97.78,168.67,183.34,70.81,171.12,195.56,166.94,195.56,
11200,REMOVAL SKIN TAGS,244.45,195.56,97.78,168.67,183.34,70.81,171.12,195.56,166.94,195.56,
11300,SHAVE SKIN LESION,158.1,126.48,63.24,109.09,118.58,70.81,110.67,126.48,166.94,126.48,
11300,SHAVE SKIN LESION,158.1,126.48,63.24,109.09,118.58,107,110.67,126.48,166.94,126.48,
11301,SHAVE SKIN LESION 0.6-1.0 CM,293.45,234.76,117.38,202.48,220.09,164.57,205.42,234.76,166.94,234.76,
11301,SHAVE SKIN LESION 0.6-1.0 CM,293.45,234.76,117.38,202.48,220.09,166.32,205.42,234.76,166.94,234.76,
11302,SHAVE SKIN LESION 1.1-2.0 CM,293.45,234.76,117.38,202.48,220.09,89.53,205.42,234.76,166.94,234.76,
11302,SHAVE SKIN LESION 1.1-2.0 CM,293.45,234.76,117.38,202.48,220.09,92.16,205.42,234.76,166.94,234.76,
11305,SHAV SKN LES 1 S/N/H/F/G 0.5CM,410,328,164,282.9,307.5,375.1,287,328,166.94,328,
11305,SHAV SKN LES 1 S/N/H/F/G 0.5CM,410,328,164,282.9,307.5,541.63,287,328,166.94,328,
11306,SHAVE SKIN LESION 0.6-1.0 CM,465.65,372.52,186.26,321.3,349.24,577.15,325.96,372.52,166.94,372.52,
11306,SHAVE SKIN LESION 0.6-1.0 CM,465.65,372.52,186.26,321.3,349.24,272.13,325.96,372.52,166.94,372.52,
11310,SHAVE SKIN LESION 0.5 CM/<,413.3,330.64,165.32,285.18,309.98,"2,695.70",289.31,330.64,166.94,330.64,
11310,SHAVE SKIN LESION 0.5 CM/<,413.3,330.64,165.32,285.18,309.98,204.54,289.31,330.64,166.94,330.64,
11400,REMOVAL OF SKIN LESION,816.1,652.88,326.44,563.11,612.08,77.67,571.27,652.88,582.81,652.88,
11400,REMOVAL OF SKIN LESION,816.1,652.88,326.44,563.11,612.08,184.59,571.27,652.88,582.81,652.88,
11401,EXC BENIGN LES TRUNK 6-1,858.15,686.52,343.26,592.12,643.61,283.85,600.71,686.52,305.26,686.52,
11401,EXC BENIGN LES TRUNK 6-1,858.15,686.52,343.26,592.12,643.61,283.85,600.71,686.52,305.26,686.52,
11402,EXC BENIGN LESION TRUNK,858.15,686.52,343.26,592.12,643.61,283.85,600.71,686.52,582.81,686.52,
11402,EXC BENIGN LESION TRUNK,858.15,686.52,343.26,592.12,643.61,283.85,600.71,686.52,582.81,686.52,
11403,EXC LESION 2.1 TO 3.0CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",195.62,"1,142.44","1,305.64",582.81,"1,305.64",
11403,EXCISION LESION 2.1 TO 3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",294.21,"1,142.44","1,305.64",582.81,"1,305.64",
11403,EXC LESION 2.1 TO 3.0CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",259.14,"1,142.44","1,305.64",582.81,"1,305.64",
11403,EXCISION LESION 2.1 TO 3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64",582.81,"1,305.64",
11404,EXCISION BENIGN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64","1,311.38","1,305.64",
11404,EXCISION BENIGN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64","1,311.38","1,305.64",
11404,EXCISION BENIGN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64","1,311.38","1,305.64",
11404,EXCISION BENIGN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64","1,311.38","1,305.64",
11406,LESION REMOVAL >4CM,"3,169.85","2,535.88","1,267.94","2,187.20","2,377.39",283.85,"2,218.90","2,535.88","1,311.38","2,535.88",
11406,LESION REMOVAL OVER 4CM,"3,169.85","2,535.88","1,267.94","2,187.20","2,377.39",605.05,"2,218.90","2,535.88","1,311.38","2,535.88",
11406,LESION REMOVAL >4CM,"3,169.85","2,535.88","1,267.94","2,187.20","2,377.39",605.05,"2,218.90","2,535.88","1,311.38","2,535.88",
11406,LESION REMOVAL OVER 4CM,"3,169.85","2,535.88","1,267.94","2,187.20","2,377.39",294.88,"2,218.90","2,535.88","1,311.38","2,535.88",
11420,EXC BEN LES SCALP <0.5CM,0,0,0,0,0,283.85,645.96,0,"1,311.38",0,
11420,EXC BEN LESION  <0.5CM,922.8,738.24,369.12,636.73,692.1,295.47,645.96,738.24,"1,311.38",738.24,
11420,EXC BEN LES SCALP <0.5CM,0,0,0,0,0,293.9,0,0,"1,311.38",0,
11420,EXC BEN LESION  <0.5CM,922.8,738.24,369.12,636.73,692.1,279.23,0,738.24,"1,311.38",738.24,
11421,REM SKIN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",336,"1,142.44","1,305.64",582.81,"1,305.64",
11421,REM SKIN LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64",582.81,"1,305.64",
11422,EXC BENIGN LESION 1.2-2.0,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",283.85,"1,142.44","1,305.64","1,311.38","1,305.64",
11422,EXC BENIGN LESION 1.1-2.0,0,0,0,0,0,605.36,"1,142.44",0,"1,311.38",0,
11422,EXC BENIGN LESION 1.2-2.0,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",293.9,0,"1,305.64","1,311.38","1,305.64",
11422,EXC BENIGN LESION 1.1-2.0,0,0,0,0,0,283.85,0,0,"1,311.38",0,
11423,REMOVAL OF LESION 2.1-3.0CM,"3,168.65","2,534.92","1,267.46","2,186.37","2,376.49",295.47,"2,218.06","2,534.92","1,311.38","2,534.92",
11423,REMOVAL OF LESION 2.1-3.0CM,"3,168.65","2,534.92","1,267.46","2,186.37","2,376.49",283.85,"2,218.06","2,534.92","1,311.38","2,534.92",
11424,REMOVAL OF SKIN LESION,"3,164.90","2,531.92","1,265.96","2,183.78","2,373.68",294.88,"2,215.43","2,531.92","1,311.38","2,531.92",
11424,REMOVAL OF SKIN LESION,"3,164.90","2,531.92","1,265.96","2,183.78","2,373.68",283.85,"2,215.43","2,531.92","1,311.38","2,531.92",
11426,EXC BENIGN LESION OVER 4CM,"3,957.65","3,166.12","1,583.06","2,730.78","2,968.24",295.47,"2,770.36","3,166.12","2,215.46","3,166.12",
11426,EXC BENIGN LESION OVER 4CM,"3,957.65","3,166.12","1,583.06","2,730.78","2,968.24",283.85,"2,770.36","3,166.12","2,215.46","3,166.12",
11440,REM SKIN LESION TO 0.5CM,858.15,686.52,343.26,592.12,643.61,294.88,600.71,686.52,582.81,686.52,
11440,REM SKIN LESION TO 0.5CM,858.15,686.52,343.26,592.12,643.61,283.85,600.71,686.52,582.81,686.52,
11441,EXC BEN LESION FACE 0.6,856.95,685.56,342.78,591.3,642.71,259.11,599.87,685.56,582.81,685.56,
11441,EXC BEN LESION FACE 0.6,856.95,685.56,342.78,591.3,642.71,259.11,599.87,685.56,582.81,685.56,
11442,REMOVAL OF SKIN LESION,"1,505.70","1,204.56",602.28,"1,038.93","1,129.28",346.92,"1,053.99","1,204.56",582.81,"1,204.56",
11442,REMOVAL OF SKIN LESION,"1,505.70","1,204.56",602.28,"1,038.93","1,129.28",521.4,"1,053.99","1,204.56",582.81,"1,204.56",
11443,EXCISION OF LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",521.4,"1,142.44","1,305.64","1,311.38","1,305.64",
11443,EXCISION OF LESION,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",521.4,"1,142.44","1,305.64","1,311.38","1,305.64",
11444,EXC. FACE 3.1 TO 4.0CM,"1,362.25","1,089.80",544.9,939.95,"1,021.69",270.31,953.58,"1,089.80","1,311.38","1,089.80",
11444,EXC. FACE 3.1 TO 4.0CM,"1,362.25","1,089.80",544.9,939.95,"1,021.69",283.85,953.58,"1,089.80","1,311.38","1,089.80",
11446,REMOVAL SKIN LESION,"3,961.65","3,169.32","1,584.66","2,733.54","2,971.24",283.85,"2,551.22","3,169.32","2,215.46","3,169.32",
11446,REMOVAL SKIN LESION,"3,644.60","2,915.68","1,457.84","2,514.77","2,733.45",283.85,"2,551.22","2,915.68","2,215.46","2,915.68",
11446,REMOVAL SKIN LESION,"3,961.65","3,169.32","1,584.66","2,733.54","2,971.24",283.85,"2,773.16","3,169.32","2,215.46","3,169.32",
11446,REMOVAL SKIN LESION,"3,644.60","2,915.68","1,457.84","2,514.77","2,733.45",374.43,"2,773.16","2,915.68","2,215.46","2,915.68",
11601,EXCISION LESION 0.6 TO 1.0CM,0,0,0,0,0,374.43,0,0,582.81,0,
11601,EXCISION LESION 0.6 TO 1.0CM,0,0,0,0,0,578.62,0,0,582.81,0,
11602,EXC MAL LESION 1.1-2.0CM,856.95,685.56,342.78,591.3,642.71,283.85,599.87,685.56,305.26,685.56,
11602,EXC MAL LESION 1.1-2.0CM,856.95,685.56,342.78,591.3,642.71,860.62,599.87,685.56,305.26,685.56,
11603,REM SKIN LESION 2.1-3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",860.62,"1,142.44","1,305.64",582.81,"1,305.64",
11603,REM SKIN LESION 2.1-3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","2,499.98","1,142.44","1,305.64",582.81,"1,305.64",
11604,EXC LESION 3.1-4.0 CM,"1,634.45","1,307.56",653.78,"1,127.77","1,225.84","2,424.35","1,089.62","1,307.56",582.81,"1,307.56",
11604,EXC LESION 3.1 TO 4.0 CM,"1,556.60","1,245.28",622.64,"1,074.05","1,167.45","2,424.35","1,089.62","1,245.28",582.81,"1,245.28",
11604,EXC LESION 3.1-4.0 CM,"1,634.45","1,307.56",653.78,"1,127.77","1,225.84","3,037.58","1,144.12","1,307.56",582.81,"1,307.56",
11604,EXC LESION 3.1 TO 4.0 CM,"1,556.60","1,245.28",622.64,"1,074.05","1,167.45","2,668.19","1,144.12","1,245.28",582.81,"1,245.28",
11606,EXCISION MALIGNANT LESION,"3,164.90","2,531.92","1,265.96","2,183.78","2,373.68",500.01,"2,215.43","2,531.92","1,311.38","2,531.92",
11606,EXCISION MALIGNANT LESION,"3,164.90","2,531.92","1,265.96","2,183.78","2,373.68",521.4,"2,215.43","2,531.92","1,311.38","2,531.92",
11622,REMOVE SKIN LESION 1.1-2.0 CM,790.15,632.12,316.06,545.2,592.61,521.4,553.11,632.12,582.81,632.12,
11622,REMOVE SKIN LESION 1.1-2.0 CM,790.15,632.12,316.06,545.2,592.61,512.16,553.11,632.12,582.81,632.12,
11623,REMOVE SKIN LESION 2.1-3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","2,677.43","1,142.44","1,305.64","1,311.38","1,305.64",
11623,REMOVE SKIN LESION 2.1-3.0 CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","2,677.43","1,142.44","1,305.64","1,311.38","1,305.64",
11624,REMOVAL OF SKIN LESION,"3,014.05","2,411.24","1,205.62","2,079.69","2,260.54","1,989.44","2,109.84","2,411.24","1,311.38","2,411.24",
11624,REMOVAL OF SKIN LESION,"3,014.05","2,411.24","1,205.62","2,079.69","2,260.54",521.4,"2,109.84","2,411.24","1,311.38","2,411.24",
11626,EXCISION OF LESION >4.0CM,"3,951.70","3,161.36","1,580.68","2,726.67","2,963.78",537.88,"2,766.19","3,161.36","2,215.46","3,161.36",
11626,EXCISION OF LESION >4.0CM,"3,951.70","3,161.36","1,580.68","2,726.67","2,963.78","2,419.55","2,766.19","3,161.36","2,215.46","3,161.36",
11640,EXC MALIG LESION FACE >.5,847.65,678.12,339.06,584.88,635.74,"2,419.55",593.36,678.12,582.81,678.12,
11640,EXC MALIG LESION FACE >.5,847.65,678.12,339.06,584.88,635.74,"3,045.28",593.36,678.12,582.81,678.12,
11641,EXC LESION FACE 0.6 - 1.0,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","2,073.19","1,142.44","1,305.64",582.81,"1,305.64",
11641,EXC LESION FACE 0.6 - 1.0,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","1,804.08","1,142.44","1,305.64",582.81,"1,305.64",
11642,REMOVAL SKIN LESION TO 1.1-2CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04","2,026.01","1,142.44","1,305.64",582.81,"1,305.64",
11642,REMOVAL SKIN LESION TO 1.1-2CM,"1,632.05","1,305.64",652.82,"1,126.11","1,224.04",195.62,"1,142.44","1,305.64",582.81,"1,305.64",
11643,EXC LESION FACE 2.1-3,"1,634.45","1,307.56",653.78,"1,127.77","1,225.84",581.25,"1,144.12","1,307.56","1,311.38","1,307.56",
11643,EXC LESION FACE 2.1-3,"1,634.45","1,307.56",653.78,"1,127.77","1,225.84",371.46,"1,144.12","1,307.56","1,311.38","1,307.56",
11644,REMOVAL OF SKIN LESION,"3,014.05","2,411.24","1,205.62","2,079.69","2,260.54","2,026.01","2,109.84","2,411.24","1,311.38","2,411.24",
11644,REMOVAL OF SKIN LESION,"3,014.05","2,411.24","1,205.62","2,079.69","2,260.54",351.72,"2,109.84","2,411.24","1,311.38","2,411.24",
11646,REMOVAL OF SKIN LESION,"3,951.70","3,161.36","1,580.68","2,726.67","2,963.78",195.62,"2,766.19","3,161.36","2,215.46","3,161.36",
